Average Temp,Electricity,Move In,Year,Month,Time
80,980,0,2015,August,1
75,634,0,2015,September,2
68,308,0,2015,October,3
59,310,0,2015,November,4
49,307,0,2015,December,5
48,422,0,2016,January,6
36,307,0,2016,February,7
43,317,0,2016,March,8
56,268,0,2016,April,9
63,329,0,2016,May,10
69,339,0,2016,June,11
79,768,1,2016,July,12
81,904,1,2016,August,13
79,941,1,2016,September,14
71,620,1,2016,October,15
64,348,1,2016,November,16
47,331,1,2016,December,17
38,439,1,2017,January,18
48,346,1,2017,February,19
52,353,1,2017,March,20
53,325,1,2017,April,21
65,343,1,2017,May,22
71,556,1,2017,June,23
76,789,1,2017,July,24
79,777,1,2017,August,25
73,677,1,2017,September,26
71,549,1,2017,October,27
57,327,1,2017,November,28
44,354,1,2017,December,29
33,420,1,2018,January,30
36,376,1,2018,February,31
50,331,1,2018,March,32
48,345,1,2018,April,33
60,428,1,2018,May,34
77,826,1,2018,June,35
81,826,1,2018,July,36
